﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;GradoCodigo;DescripcionGrado;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;Bachiller;C1AprobadosVaron;C1AprobadosMujer;C2AprobadosVaron;C2AprobadosMujer;C3AprobadosVaron;C3AprobadosMujer
0729002;5603;20129;1;BS2;2DO. CIENCIAS SOCIALES;7;ITAPUA;29;PIRAPO;5;SAN MIGUEL;1;1;B;0;0;3;3;0;0
0729002;5603;30984;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;7;ITAPUA;29;PIRAPO;5;SAN MIGUEL;1;1;T;5;1;0;0;0;0
0729002;5603;30984;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;7;ITAPUA;29;PIRAPO;5;SAN MIGUEL;1;1;T;0;0;1;1;0;0
0730004;11625;21251;2;B1S;1ER. CIENCIAS SOCIALES;7;ITAPUA;30;ITAPUA POTY;110;PIROY;6;1;B;1;5;0;0;0;0
0730004;11625;21251;2;BS2;2DO. CIENCIAS SOCIALES;7;ITAPUA;30;ITAPUA POTY;110;PIROY;6;1;B;0;0;2;2;0;0
0730023;5543;20877;2;B1S;1ER. CIENCIAS SOCIALES;7;ITAPUA;30;ITAPUA POTY;140;PIRAPO 1RA LINEA;6;1;B;2;0;0;0;0;0
0730023;5543;20877;2;BS2;2DO. CIENCIAS SOCIALES;7;ITAPUA;30;ITAPUA POTY;140;PIRAPO 1RA LINEA;6;1;B;0;0;2;1;0;0
0730024;4840;20613;1;B1S;1ER. CIENCIAS SOCIALES;7;ITAPUA;30;ITAPUA POTY;120;ITAPUA POTY KM. 40;6;1;B;4;0;0;0;0;0
0730024;4840;20613;1;BS2;2DO. CIENCIAS SOCIALES;7;ITAPUA;30;ITAPUA POTY;120;ITAPUA POTY KM. 40;6;1;B;0;0;1;0;0;0
0801001;5617;20130;1;BS3;3ER. CIENCIAS SOCIALES;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;1;B;0;0;0;0;1;0
0801001;5617;20130;2;B1L;1ER. LPE12RAS Y ARTES;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;1;B;1;1;0;0;0;0
0801001;5617;20130;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;1;B;2;0;0;0;0;0
0801001;5617;20130;2;BL2;2DO. LPE12RAS Y ARTES;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;1;B;0;0;1;0;0;0
0801001;5617;20130;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;1;B;0;0;2;0;0;0
0801001;11820;21824;1;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;1;B;0;0;0;0;1;0
0801007;5623;20691;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;9;NTRA. SRA. DE LA ASUNCION;1;1;B;6;0;0;0;0;0
0801007;5623;20691;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;9;NTRA. SRA. DE LA ASUNCION;1;1;B;0;0;2;1;0;0
0801008;5624;620027;1;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;3;B;0;0;0;0;8;5
0801008;5624;620027;2;BS3;3ER. CIENCIAS SOCIALES;8;MISIONES;1;SAN JUAN BAUTISTA;11;CENTRO;1;3;B;0;0;0;0;3;2
0801014;5636;20615;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;1;SAN JUAN BAUTISTA;260;COLONIA IBAÑEZ ROJAS;6;1;B;4;0;0;0;0;0
0801049;11310;30316;4;T16;1ER.C.-AGROPECUARIO/SUP. AGRONOMIA;8;MISIONES;1;SAN JUAN BAUTISTA;140;ISLA TOBATI;6;1;T;8;1;0;0;0;0
0801049;11310;30316;4;T17;2DO.C.-AGROPECUARIO/SUP. AGRONOMIA;8;MISIONES;1;SAN JUAN BAUTISTA;140;ISLA TOBATI;6;1;T;0;0;3;1;0;0
0802004;5666;20308;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;1;7;0;0;0;0
0802004;5666;20308;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;5;2;0;0;0;0
0802004;5666;20308;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;0;0;7;8;0;0
0802004;5666;20308;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;0;0;7;2;0;0
0802004;5666;20308;2;T19;1ER.C.-CIENCIAS AMBIENTALES;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;0;3;0;0;0;0
0802004;5666;20308;2;T43;1ER.C.-ELECTRICIDAD;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;2;2;0;0;0;0
0802004;5666;20308;2;T44;2DO.C.ELECTRICIDAD;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;0;0;7;1;0;0
0802004;5666;20308;2;T56;2DO.C.-HOTELERIA Y TURISMO;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;T;0;0;1;0;0;0
0802007;5685;320564;3;B1L;1ER. LPE12RAS Y ARTES;8;MISIONES;2;AYOLAS;6;MARIA GRACIELA;1;1;B;2;0;0;0;0;0
0802007;5685;320564;3;BL2;2DO. LPE12RAS Y ARTES;8;MISIONES;2;AYOLAS;6;MARIA GRACIELA;1;1;B;0;0;3;0;0;0
0802059;12833;320917;1;T43;1ER.C.-ELECTRICIDAD;8;MISIONES;2;AYOLAS;1;NUCLEO 02;1;3;T;2;1;0;0;0;0
0802059;12833;320917;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;2;AYOLAS;1;NUCLEO 02;1;3;B;0;0;4;1;0;0
0802061;15838;22025;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;B;6;3;0;0;0;0
0802061;15838;22025;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;2;AYOLAS;4;VILLA PERMANENTE;1;1;B;0;0;11;3;0;0
0803002;17017;31113;1;T82;1ER.C.-QUIMICA INDUSTRIAL;8;MISIONES;3;SAN IGNACIO;12;SAN ISIDRO;1;1;T;2;4;0;0;0;0
0803005;5702;620062;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;3;SAN IGNACIO;8;SAN VICENTE;1;3;B;5;1;0;0;0;0
0803005;5702;620062;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;3;SAN IGNACIO;8;SAN VICENTE;1;3;T;4;0;0;0;0;0
0803005;5702;620062;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;3;SAN IGNACIO;8;SAN VICENTE;1;3;B;0;0;1;0;0;0
0803005;5702;620062;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;3;SAN IGNACIO;8;SAN VICENTE;1;3;T;0;0;0;1;0;0
0803010;5707;20132;2;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;3;SAN IGNACIO;5;SAN SALVADOR;1;1;B;8;3;0;0;0;0
0803010;5707;20132;2;BS2;2DO. CIENCIAS SOCIALES;8;MISIONES;3;SAN IGNACIO;5;SAN SALVADOR;1;1;B;0;0;7;8;0;0
0803010;5707;30012;4;T43;1ER.C.-ELECTRICIDAD;8;MISIONES;3;SAN IGNACIO;5;SAN SALVADOR;1;1;T;6;2;0;0;0;0
0803010;5707;30012;4;T67;1ER.C.-MECANICA GENERAL;8;MISIONES;3;SAN IGNACIO;5;SAN SALVADOR;1;1;T;5;1;0;0;0;0
0803013;5732;20512;1;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;3;SAN IGNACIO;130;POTRERO SAN ANTONIO;6;1;B;2;0;0;0;0;0
0803028;5748;21021;1;BS2;2DO. CIENCIAS SOCIALES;8;MISIONES;3;SAN IGNACIO;245;SAN JAVIER SUB - URBANO;6;1;B;0;0;1;0;0;0
0804001;5761;20133;2;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;8;MISIONES;4;SAN MIGUEL;10;DON LAUREANO ROMERO ORTIZ;1;1;T;3;1;0;0;0;0
0804005;5764;20428;1;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;4;SAN MIGUEL;125;ARASAPE SUB - URBANO;6;1;B;0;1;0;0;0;0
0805001;5773;20134;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;5;SAN PATRICIO;5;VIRGEN DE LOS DOLORES;1;1;B;1;1;0;0;0;0
0805001;5773;20134;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;5;SAN PATRICIO;5;VIRGEN DE LOS DOLORES;1;1;B;0;0;7;0;0;0
0806001;5774;20135;2;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;6;SANTA MARIA;6;CENTRO;1;1;B;1;0;0;0;0;0
0806001;5774;20135;2;BS2;2DO. CIENCIAS SOCIALES;8;MISIONES;6;SANTA MARIA;6;CENTRO;1;1;B;0;0;0;3;0;0
0806001;5774;31021;1;T44;2DO.C.ELECTRICIDAD;8;MISIONES;6;SANTA MARIA;6;CENTRO;1;1;T;0;0;2;0;0;0
0806010;5793;320565;1;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;6;SANTA MARIA;150;SAN FERNANDO;6;1;B;1;0;0;0;0;0
0806017;5790;21024;2;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;6;SANTA MARIA;250;CURUPAYTY;6;1;B;0;1;0;0;0;0
0807001;5796;20313;1;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;3;5;0;0;0;0
0807001;5796;20313;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;2;1;0;0;0;0
0807001;5796;20313;1;BS2;2DO. CIENCIAS SOCIALES;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;0;0;2;2;0;0
0807001;5796;20313;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;0;0;4;2;0;0
0807001;5796;20313;2;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;1;0;0;0;0;0
0807001;5796;20313;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;1;2;0;0;0;0
0807001;5796;20313;2;BS2;2DO. CIENCIAS SOCIALES;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;0;0;1;3;0;0
0807001;5796;20313;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;B;0;0;3;2;0;0
0807001;5796;30865;4;T16;1ER.C.-AGROPECUARIO/SUP. AGRONOMIA;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;T;3;0;0;0;0;0
0807001;5796;30865;4;T17;2DO.C.-AGROPECUARIO/SUP. AGRONOMIA;8;MISIONES;7;SANTA ROSA;2;PABLO VI;1;1;T;0;0;1;1;0;0
0807002;5834;20136;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;4;CRISTO REY;1;3;B;1;1;0;0;0;0
0807002;5834;20136;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;4;CRISTO REY;1;3;B;2;1;0;0;0;0
0807002;5834;20136;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;4;CRISTO REY;1;3;B;0;0;6;3;0;0
0807002;5834;20136;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;7;SANTA ROSA;4;CRISTO REY;1;3;B;0;0;4;1;0;0
0807003;5798;31022;4;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;7;SANTA ROSA;7;SAN JOSE;1;1;T;5;1;0;0;0;0
0807003;5798;31022;4;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;7;SANTA ROSA;7;SAN JOSE;1;1;T;0;0;3;2;0;0
0807003;5798;31022;4;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;8;MISIONES;7;SANTA ROSA;7;SAN JOSE;1;1;T;0;0;0;0;1;0
0807017;5836;20513;2;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;7;SANTA ROSA;200;GABINO ROJAS;6;1;B;0;1;0;0;0;0
0808003;5844;20137;1;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;8;SANTIAGO;3;SAN MIGUEL;1;1;B;5;0;0;0;0;0
0808003;5844;20137;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;8;MISIONES;8;SANTIAGO;3;SAN MIGUEL;1;1;T;0;2;0;0;0;0
0808003;5844;20137;1;BS2;2DO. CIENCIAS SOCIALES;8;MISIONES;8;SANTIAGO;3;SAN MIGUEL;1;1;B;0;0;3;0;0;0
0808003;5844;20137;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;8;MISIONES;8;SANTIAGO;3;SAN MIGUEL;1;1;T;0;0;0;2;0;0
0808003;5844;20137;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;8;SANTIAGO;3;SAN MIGUEL;1;1;B;2;1;0;0;0;0
0808003;5844;20137;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;8;SANTIAGO;3;SAN MIGUEL;1;1;B;0;0;1;3;0;0
0808011;5852;20314;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;8;SANTIAGO;100;SAN RAMON;6;1;B;1;0;0;0;0;0
0808011;5852;20314;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;8;MISIONES;8;SANTIAGO;100;SAN RAMON;6;1;B;0;0;3;5;0;0
0810001;5864;20139;1;B1S;1ER. CIENCIAS SOCIALES;8;MISIONES;10;YABEBYRY;2;CENTRAL;1;1;B;4;2;0;0;0;0
0810001;5864;20139;2;BL2;2DO. LPE12RAS Y ARTES;8;MISIONES;10;YABEBYRY;2;CENTRAL;1;1;B;0;0;4;3;0;0
0901002;5877;20140;1;B1L;1ER. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;6;2;0;0;0;0
0901002;5877;20140;1;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;4;2;0;0;0;0
0901002;5877;20140;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;1;0;0;0;0
0901002;5877;20140;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;T;0;1;0;0;0;0
0901002;5877;20140;1;BL2;2DO. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;0;0;2;0;0
0901002;5877;20140;1;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;0;4;3;0;0
0901002;5877;20140;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;0;2;6;0;0
0901002;5877;20140;2;B1L;1ER. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;3;1;0;0;0;0
0901002;5877;20140;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;4;2;0;0;0;0
0901002;5877;20140;2;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;T;1;2;0;0;0;0
0901002;5877;20140;2;BL2;2DO. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;0;1;1;0;0
0901002;5877;20140;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;0;5;0;0;0
0901002;5877;20140;3;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;8;0;0;0;0;0
0901002;5877;20140;3;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;1;B;0;0;3;0;0;0
0901003;5878;320100;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;3;B;5;4;0;0;0;0
0901003;5878;320100;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;4;SANTO TOMAS;1;3;B;0;0;4;1;0;0
0901004;11416;21152;1;B1L;1ER. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;1;B;9;1;0;0;0;0
0901004;11416;21152;1;BL2;2DO. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;1;B;0;0;3;3;0;0
0901004;11416;31155;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;1;T;0;3;0;0;0;0
0901007;5897;20934;1;BL2;2DO. LPE12RAS Y ARTES;9;PARAGUARI;1;PARAGUARI;22;ESTACION;1;1;B;0;0;4;1;0;0
0901012;5889;20831;3;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;1;PARAGUARI;190;SOTO RUGUA;6;1;B;4;0;0;0;0;0
0901026;11092;320871;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;3;B;1;1;0;0;0;0
0901026;11092;320871;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;3;B;1;0;0;0;0;0
0901026;11092;320871;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;3;B;0;0;1;3;0;0
0901026;11092;320871;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;1;PARAGUARI;5;PA'I GOMEZ;1;3;B;0;0;3;4;0;0
0902001;5944;20141;2;BL1;1ER. LPE12RAS Y ARTES;9;PARAGUARI;2;ACAHAY;3;CENTRAL;1;1;B;2;2;0;0;0;0
0902017;16888;31108;4;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;9;PARAGUARI;2;ACAHAY;160;CERRO ICE;6;1;T;1;1;0;0;0;0
0902027;5738;21148;1;BS1;1ER. CIENCIAS SOCIALES;9;PARAGUARI;2;ACAHAY;100;YEGUARISO;6;1;B;5;1;0;0;0;0
0902030;5941;21261;1;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;2;ACAHAY;300;COSTA BAEZ;6;1;B;0;0;1;0;0;0
0902038;5912;20316;1;BL1;1ER. LPE12RAS Y ARTES;9;PARAGUARI;2;ACAHAY;3;CENTRAL;1;1;B;6;1;0;0;0;0
0902038;5912;20316;1;BL2;2DO. LPE12RAS Y ARTES;9;PARAGUARI;2;ACAHAY;3;CENTRAL;1;1;B;0;0;4;2;0;0
0902038;5912;20316;3;BS1;1ER. CIENCIAS SOCIALES;9;PARAGUARI;2;ACAHAY;3;CENTRAL;1;1;B;1;0;0;0;0;0
0902038;5912;20316;3;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;2;ACAHAY;3;CENTRAL;1;1;B;0;0;3;0;0;0
0904001;6007;20143;3;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;4;GENERAL BERNARDINO CABALLERO;6;SAN JOSE;1;1;B;1;0;0;0;0;0
0904001;6007;20143;3;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;4;GENERAL BERNARDINO CABALLERO;6;SAN JOSE;1;1;B;0;0;1;0;0;0
0904015;11419;21155;2;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;4;GENERAL BERNARDINO CABALLERO;280;IRIARTE PRIMERO;6;1;B;2;0;0;0;0;0
0904015;11419;21155;2;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;4;GENERAL BERNARDINO CABALLERO;280;IRIARTE PRIMERO;6;1;B;0;0;6;1;0;0
0905001;6013;20434;1;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;2;3;0;0;0;0
0905001;6013;20434;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;2;0;0;0;0;0
0905001;6013;20434;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;T;1;0;0;0;0;0
0905001;6013;20434;1;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;0;0;3;3;0;0
0905001;6013;20434;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;0;0;2;4;0;0
0905001;6013;20434;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;T;0;0;1;3;0;0
0905001;6013;20434;1;T35;2DO.C.-DEPORTES/ASISTENCIA DEPORTIVA;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;T;0;0;1;0;0;0
0905001;6013;20434;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;2;5;0;0;0;0
0905001;6013;20434;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;0;0;0;1;0;0
0905001;6013;20434;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;T;0;0;1;0;0;0
0905001;6013;20434;3;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;1;2;0;0;0;0
0905001;6013;20434;3;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;T;0;1;0;0;0;0
0905001;6013;20434;3;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;2;SAN MIGUEL;1;1;B;0;0;4;0;0;0
0905003;6015;20144;1;T56;2DO.C.-HOTELERIA Y TURISMO;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;T;0;0;0;1;0;0
0905003;6015;20144;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;B;2;2;0;0;0;0
0905003;6015;20144;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;T;3;0;0;0;0;0
0905003;6015;20144;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;B;0;0;4;2;0;0
0905003;6015;20144;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;T;0;0;0;1;0;0
0905005;6065;30929;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;T;3;0;0;0;0;0
0905005;6065;30929;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;9;PARAGUARI;5;CARAPEGUA;7;CENTRAL;1;1;T;0;0;2;8;0;0
0905007;16061;22077;1;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;230;CAÑETE KUE;6;1;B;0;0;1;1;0;0
0905011;6056;20943;1;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;190;BENI LOMA;6;1;B;2;1;0;0;0;0
0905011;6056;20943;1;BS2;2DO. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;190;BENI LOMA;6;1;B;0;0;2;1;0;0
0905012;6024;20617;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;160;TAJY LOMA;6;1;B;2;0;0;0;0;0
0905012;6024;20617;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;160;TAJY LOMA;6;1;B;0;0;5;0;0;0
0905013;6025;20569;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;9;PARAGUARI;5;CARAPEGUA;130;PACHECO;6;1;B;0;0;6;0;0;0
0905015;12887;21878;2;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;120;ESPARTILLAR;6;1;B;1;0;0;0;0;0
0905017;6053;20948;1;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;260;FRANCO ISLA;6;1;B;3;0;0;0;0;0
0905023;6060;320452;1;B1S;1ER. CIENCIAS SOCIALES;9;PARAGUARI;5;CARAPEGUA;130;PACHECO;6;1;B;0;1;0;0;0;0
