﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Año;TurnoCodigo;Sección;Semestre;GradoCodigo;Edad;EdadDescripcion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;ZONA;SectorCodigo;Varon;Mujer
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N2;112;50 años y más;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;1
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;-8;Menos de 18 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;1;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;18;18 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;2;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;19;19 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;20;20 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;1;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;21;21 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;22;22 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;2;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;23;23 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;24;24 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;107;25 - 29 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;1;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;108;30 - 34 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;109;35 - 39 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;110;40 - 44 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;111;45 - 49 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N3;112;50 años y más;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;-8;Menos de 18 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;2
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;18;18 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;2;1
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;19;19 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;5;2
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;20;20 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;3
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;21;21 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;1;2
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;22;22 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;23;23 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;24;24 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;3
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;107;25 - 29 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;1;3
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;108;30 - 34 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;109;35 - 39 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;1
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;110;40 - 44 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;111;45 - 49 años;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0910003;15672;65067;2016;3;S1;2 - Segundo Semestre;N4;112;50 años y más;9;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;1;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N1;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;5
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;2
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;2
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N3;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;2;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;1- Primer Semestre;N4;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N1;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N2;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N3;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;-8;Menos de 18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;18;18 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;4
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;19;19 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;20;20 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;21;21 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;22;22 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;23;23 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;24;24 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;107;25 - 29 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;1;2
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;108;30 - 34 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;109;35 - 39 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;110;40 - 44 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;111;45 - 49 años;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;1
0913017;10228;65138;2016;3;S1;2 - Segundo Semestre;N4;112;50 años y más;9;PARAGUARI;13;SAPUCAI;2;SANTA TERESITA;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;-8;Menos de 18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;2
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;18;18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;19;19 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;20;20 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;3;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;21;21 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;22;22 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;2
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;23;23 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;24;24 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;107;25 - 29 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;108;30 - 34 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;109;35 - 39 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;110;40 - 44 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;111;45 - 49 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N1;112;50 años y más;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;-8;Menos de 18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;18;18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;19;19 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;20;20 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;21;21 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;22;22 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;23;23 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;24;24 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;107;25 - 29 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;108;30 - 34 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;109;35 - 39 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;110;40 - 44 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;111;45 - 49 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N2;112;50 años y más;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;-8;Menos de 18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;18;18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;3;2
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;19;19 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;3;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;20;20 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;2;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;21;21 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;3
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;22;22 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;2
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;23;23 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;24;24 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;107;25 - 29 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;3
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;108;30 - 34 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;109;35 - 39 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;110;40 - 44 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;111;45 - 49 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N3;112;50 años y más;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N4;-8;Menos de 18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N4;18;18 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;3
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N4;19;19 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;1;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N4;20;20 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;1
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N4;21;21 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
0915038;11187;65139;2016;3;S1;1- Primer Semestre;N4;22;22 años;9;PARAGUARI;15;YAGUARON;2;SAN ROQUE;1;2;0;0
