﻿departamento_id;departamento;codigo_distrito;distrito;codigo_localidad;localidad;tipo_zona_id;tipo_zona;LocalEscolaresCodigo;InstitucionCodigo;codigo_oferta_educativa;nombre_institucion;tipo_gestion_id;tipo_gestion;nivel_educativo_id;codigo_modalidad_nivel;modalidad_nivel_id;modalidad_educativa;oferta_estado_id;estado_oferta_educativa;direccion;telefono
7;Itapúa;9;Carlos Antonio López;125;KRESSBURGO SUB-URBANO;2;Rural;0709043;5012;3045;ESCUELA BÁSICA N° 5233 VIRGEN DE CAACUPÉ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;7 DE AGOSTO KM. 40 [KRESSBURGO]; 
7;Itapúa;9;Carlos Antonio López;125;KRESSBURGO SUB-URBANO;2;Rural;0709043;5014;15805;COLEGIO NACIONAL KRESSBURGO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;7 DE AGOSTO KM. 40 [KRESSBURGO];985225359
7;Itapúa;9;Carlos Antonio López;125;KRESSBURGO SUB-URBANO;2;Rural;0709043;5014;450348;COLEGIO NACIONAL KRESSBURGO;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;6;Cerrada;7 DE AGOSTO KM. 40 [KRESSBURGO];985225359
7;Itapúa;9;Carlos Antonio López;125;KRESSBURGO SUB-URBANO;2;Rural;0709043;5014;500101;SEDE TUTORIAL EMA (COL. NAC. KRESSBURGO);1;Oficial;3;EMA;15;Educación Media Abierta - Media - Formal;5;Activa;7 DE AGOSTO KM. 40 [KRESSBURGO];985225359
7;Itapúa;9;Carlos Antonio López;125;KRESSBURGO SUB-URBANO;2;Rural;0709043;5014;330136;COLEGIO NACIONAL KRESSBURGO;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;7 DE AGOSTO KM. 40 [KRESSBURGO];985225359
7;Itapúa;9;Carlos Antonio López;125;KRESSBURGO SUB-URBANO;2;Rural;0709043;5014;21035;COLEGIO NACIONAL KRESSBURGO;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;6;Cerrada;7 DE AGOSTO KM. 40 [KRESSBURGO];985225359
7;Itapúa;9;Carlos Antonio López;230;NIÑO JESUS;2;Rural;0709045;5015;15889;ESCUELA BÁSICA N° 5229 SAN JOSÉ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CARLOS A. LOPEZ PRIMERA LINEA CRUCE SANTA LIBRADA;0983-670263
7;Itapúa;9;Carlos Antonio López;230;NIÑO JESUS;2;Rural;0709045;5015;3290;ESCUELA BÁSICA N° 5229 SAN JOSÉ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CARLOS A. LOPEZ PRIMERA LINEA CRUCE SANTA LIBRADA;0983-670263
7;Itapúa;9;Carlos Antonio López;360;ASENT. PRIMAVERA;2;Rural;0709046;5016;16529;ESCUELA BÁSICA N° 7820 SAGRADA FAMILIA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;7 DE AGOSTO ASENTAMIENTO PRIMAVERA;0985-778842
7;Itapúa;9;Carlos Antonio López;140;TIROL;2;Rural;0709047;15797;30902;ESCUELA AGRÍCOLA CARLOS ANTONIO LÓPEZ;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;ASENTAMIENTO VERBO DIVINO-;0985-708980
7;Itapúa;9;Carlos Antonio López;709310;COM INDIG Y'AKA MARANGATU;2;Rural;0709049;16288;40336;ESCUELA BÁSICA N° 7581 Y'AKÁ MARANGATÚ;1;Oficial;2;EEB;3;Educación Indígena - Escolar Básica - Formal;5;Activa;YAKA MARANGATU;983772728
7;Itapúa;9;Carlos Antonio López;709320;COM INDIG ARASA POTY;2;Rural;0709050;16805;40476;ESCUELA BÁSICA N° 7916 ARASA POTY;1;Oficial;2;EEB;3;Educación Indígena - Escolar Básica - Formal;5;Activa;A 25 Km del Asentamiento Guarapay;973226736
7;Itapúa;10;Natalio;3;SANTA CECILIA;1;Urbana;0710001;5018;12422;ESCUELA BÁSICA N° 939 REVERENDO PADRE RICARDO MUSCH;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Natalio Centro; 
7;Itapúa;10;Natalio;3;SANTA CECILIA;1;Urbana;0710001;5018;490;ESCUELA BÁSICA N° 939 REVERENDO PADRE RICARDO MUSCH;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Natalio Centro; 
7;Itapúa;10;Natalio;3;SANTA CECILIA;1;Urbana;0710001;5052;16626;COLEGIO NACIONAL VIRGEN DE FÁTIMA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Natalio Centro;971164989
7;Itapúa;10;Natalio;3;SANTA CECILIA;1;Urbana;0710001;5052;20874;COLEGIO NACIONAL VIRGEN DE FÁTIMA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Natalio Centro;971164989
7;Itapúa;10;Natalio;3;SANTA CECILIA;1;Urbana;0710001;5053;70250; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 7-35;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Natalio Centro;985171996
7;Itapúa;10;Natalio;3;SANTA CECILIA;1;Urbana;0710001;16887;31103;COLEGIO NACIONAL PADRE RICARDO MUSCH;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;Natalio Centro;983822561
7;Itapúa;10;Natalio;130;SAN MIGUEL;1;Urbana;0710002;5019;12424;ESCUELA BÁSICA N° 2336 ESPÍRITU SANTO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Avda. los Lapachos y Bernardino Caballero.; 
7;Itapúa;10;Natalio;130;SAN MIGUEL;1;Urbana;0710002;5019;60465;ESCUELA BÁSICA N° 2336 ESPÍRITU SANTO;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;Avda. los Lapachos y Bernardino Caballero.; 
7;Itapúa;10;Natalio;130;SAN MIGUEL;1;Urbana;0710002;5019;489;ESCUELA BÁSICA N° 2336 ESPÍRITU SANTO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Avda. los Lapachos y Bernardino Caballero.; 
7;Itapúa;10;Natalio;130;SAN MIGUEL;1;Urbana;0710002;12824;71204; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 7-121;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Avda. los Lapachos y Bernardino Caballero.;0983-539885
7;Itapúa;10;Natalio;4;UNIDO;1;Urbana;0710003;5020;16417;COLEGIO NACIONAL DOMINGO ROBLEDO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;NATALIO KM. 10 [NATALIO]KM. 10 -AVDA.  TAVARAPE   Y BOQUERON;0981-527816
7;Itapúa;10;Natalio;4;UNIDO;1;Urbana;0710003;5020;20112;COLEGIO NACIONAL DOMINGO ROBLEDO;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;NATALIO KM. 10 [NATALIO]KM. 10 -AVDA.  TAVARAPE   Y BOQUERON;0981-527816
7;Itapúa;10;Natalio;550;NATALIO KILOMETRO.15-EL PROGRESO;2;Rural;0710004;5021;12439;ESCUELA BÁSICA N° 3285 TUPASY CAACUPÉ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM. 15 NATALIO [KM. 15 NATALIO];985915048
7;Itapúa;10;Natalio;550;NATALIO KILOMETRO.15-EL PROGRESO;2;Rural;0710004;5021;1847;ESCUELA BÁSICA N° 3285 TUPASY CAACUPÉ;1;Oficial;1;EI;10;Educación Inicial - Formal;6;Cerrada;KM. 15 NATALIO [KM. 15 NATALIO];985915048
7;Itapúa;10;Natalio;710008;SAN JUAN;2;Rural;0710005;5022;12434;ESCUELA BÁSICA N° 3287 ING. AGR. HERNANDO BERTONI;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM. 13 [TRIUNFO KM. 13];985194006
7;Itapúa;10;Natalio;710008;SAN JUAN;2;Rural;0710005;5022;1846;ESCUELA BÁSICA N° 3287 ING. AGR. HERNANDO BERTONI;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;TRIUNFO KM. 13 [TRIUNFO KM. 13];985194006
7;Itapúa;10;Natalio;530;SAN ROQUE;2;Rural;0710006;5023;12437;ESCUELA BÁSICA N° 3289 SAN ROQUE;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada;PASO CARRETA NATALIO;0985-718555
7;Itapúa;10;Natalio;100;PUERTO TRIUNFO NIÑO JESUS;2;Rural;0710007;5024;12426;ESCUELA BÁSICA N° 2326 GREGORIO MATIAUDA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM 4;981166441
7;Itapúa;10;Natalio;100;PUERTO TRIUNFO NIÑO JESUS;2;Rural;0710007;5024;3046;ESCUELA BÁSICA N° 2326 GREGORIO MATIAUDA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;TRIUNFO KM 4;981166441
7;Itapúa;10;Natalio;560;SAN JOSE OBRERO KILOMETRO.17;2;Rural;0710008;5025;12440;ESCUELA BÁSICA N° 3292 SAN JOSÉ OBRERO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Natalio Km. 17 3ª línea;985776147
7;Itapúa;10;Natalio;560;SAN JOSE OBRERO KILOMETRO.17;2;Rural;0710008;5025;3499;ESCUELA BÁSICA N° 3292 SAN JOSÉ OBRERO;1;Oficial;1;EI;10;Educación Inicial - Formal;6;Cerrada;Natalio Km. 17 3ª línea;985776147
7;Itapúa;10;Natalio;560;SAN JOSE OBRERO KILOMETRO.17;2;Rural;0710008;5055;70256; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 7-66;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Natalio Km. 17 3ª línea;0985-776147
7;Itapúa;10;Natalio;400;SAN MARCOS;2;Rural;0710009;5026;12454;ESCUELA BÁSICA N° 3293 MÁRTIRES DEL MARZO PARAGUAYO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;NATALIO KM 2, 6TA LINEA;982104662
7;Itapúa;10;Natalio;400;SAN MARCOS;2;Rural;0710009;5026;1848;ESCUELA BÁSICA N° 3293 MÁRTIRES DEL MARZO PARAGUAYO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;NATALIO KM 2, 6TA LINEA;982104662
7;Itapúa;10;Natalio;400;SAN MARCOS;2;Rural;0710009;5026;450349;ESCUELA BÁSICA N° 3293 MÁRTIRES DEL MARZO PARAGUAYO;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa;NATALIO KM 2, 6TA LINEA;982104662
7;Itapúa;10;Natalio;570;22 DE ABRIL;2;Rural;0710010;5027;12450;ESCUELA BÁSICA N° 3294 SAN JORGE;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM 17 6TA LINEA;985721740
7;Itapúa;10;Natalio;570;22 DE ABRIL;2;Rural;0710010;5027;4936;ESCUELA BÁSICA N° 3294 SAN JORGE;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;KM 17 6TA LINEA;985721740
7;Itapúa;10;Natalio;110;PUERTO TRIUNFO;2;Rural;0710011;5028;12423;ESCUELA BÁSICA N° 940 PROFESORA EMMA LEONOR PEREIRA DE PAIVA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM 1;974104662
7;Itapúa;10;Natalio;110;PUERTO TRIUNFO;2;Rural;0710011;5028;1236;ESCUELA BÁSICA N° 940 PROFESORA EMMA LEONOR PEREIRA DE PAIVA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;TRIUNFO KM 1;974104662
7;Itapúa;10;Natalio;190;VIRGEN DEL CARMEN 1;2;Rural;0710012;5029;12445;ESCUELA BÁSICA N° 2186 VIRGEN DEL CARMEN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM 7;0985-745340
7;Itapúa;10;Natalio;190;VIRGEN DEL CARMEN 1;2;Rural;0710012;5029;1849;ESCUELA BÁSICA N° 2186 VIRGEN DEL CARMEN;1;Oficial;1;EI;10;Educación Inicial - Formal;6;Cerrada;TRIUNFO KM 7;0985-745340
7;Itapúa;10;Natalio;190;VIRGEN DEL CARMEN 1;2;Rural;0710012;5029;450350;ESCUELA BÁSICA N° 2186 VIRGEN DEL CARMEN;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM 7;0985-745340
7;Itapúa;10;Natalio;340;TRIUNFO KILOMETRO 9;2;Rural;0710013;5030;12425;ESCUELA BÁSICA N° 2187 MARÍA AUXILIADORA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM 9 [TRIUNFO KM. 9];0984-541575
7;Itapúa;10;Natalio;340;TRIUNFO KILOMETRO 9;2;Rural;0710013;5030;1127;ESCUELA BÁSICA N° 2187 MARÍA AUXILIADORA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;TRIUNFO KM 9 [TRIUNFO KM. 9];0984-541575
7;Itapúa;10;Natalio;340;TRIUNFO KILOMETRO 9;2;Rural;0710013;5061;500124;SEDE TUTORIAL E.M.A. COLEGIO NACIONAL JUANA MARÍA DE LARA;1;Oficial;3;EMA;15;Educación Media Abierta - Media - Formal;5;Activa;TRIUNFO KM 9 [TRIUNFO KM. 9];0984-325890
7;Itapúa;10;Natalio;340;TRIUNFO KILOMETRO 9;2;Rural;0710013;5061;320656;COLEGIO NACIONAL JUANA MARÍA DE LARA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;6;Cerrada;TRIUNFO KM 9 [TRIUNFO KM. 9];0984-325890
7;Itapúa;10;Natalio;120;PUERTO TRIUNFO SAN JOSE;2;Rural;0710014;5031;12433;ESCUELA BÁSICA N° 2325 JULIO AFARA PAVIA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PUERTO MAINDUMBY TRIUNFO;985773920
7;Itapúa;10;Natalio;120;PUERTO TRIUNFO SAN JOSE;2;Rural;0710014;5031;3799;ESCUELA BÁSICA N° 2325 JULIO AFARA PAVIA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;PUERTO MAINDUMBY TRIUNFO;985773920
7;Itapúa;10;Natalio;710320;VIRGEN DE FATIMA;2;Rural;0710015;5032;12446;ESCUELA BÁSICA N° 3286 ROSA PEÑA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;BARRIO VIRGEN FATIMA; 
7;Itapúa;10;Natalio;710320;VIRGEN DE FATIMA;2;Rural;0710015;5032;2471;ESCUELA BÁSICA N° 3286 ROSA PEÑA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;BARRIO VIRGEN FATIMA; 
7;Itapúa;10;Natalio;130;SAN MIGUEL;2;Rural;0710016;5033;12441;ESCUELA BÁSICA N° 5203 SAN MIGUEL ARCANGEL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM 1; 
7;Itapúa;10;Natalio;130;SAN MIGUEL;2;Rural;0710016;5033;1850;ESCUELA BÁSICA N° 5203 SAN MIGUEL ARCANGEL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;TRIUNFO KM 1; 
7;Itapúa;10;Natalio;310;PA´I KURUSU;2;Rural;0710017;5034;12451;ESCUELA BÁSICA N° 3290 PROFESOR MÁRTIRES DELVALLE CHÁVEZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRIUNFO KM. 17 [VIRGEN DE FATIMA];983580284
7;Itapúa;10;Natalio;310;PA´I KURUSU;2;Rural;0710017;5034;1852;ESCUELA BÁSICA N° 3290 PROFESOR MÁRTIRES DELVALLE CHÁVEZ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;TRIUNFO KM. 17 [VIRGEN DE FATIMA];983580284
7;Itapúa;10;Natalio;310;PA´I KURUSU;2;Rural;0710017;11621;320833;COLEGIO NACIONAL PROF. MÁRTIRES DELVALLE CHÁVEZ;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;TRIUNFO KM. 17 [VIRGEN DE FATIMA];0983-583040
7;Itapúa;10;Natalio;610;SAN FRANCISCO DE ASIS;2;Rural;0710018;5035;12427;ESCUELA BÁSICA N° 2337 SAN FRANCISCO DE ASÍS;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa; KM 23 PIRAPEY;981510944
7;Itapúa;10;Natalio;610;SAN FRANCISCO DE ASIS;2;Rural;0710018;5035;1851;ESCUELA BÁSICA N° 2337 SAN FRANCISCO DE ASÍS;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa; KM 23 PIRAPEY;981510944
7;Itapúa;10;Natalio;610;SAN FRANCISCO DE ASIS;2;Rural;0710018;5035;450351;ESCUELA BÁSICA N° 2337 SAN FRANCISCO DE ASÍS;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa; KM 23 PIRAPEY;981510944
7;Itapúa;10;Natalio;710008;SAN JUAN;2;Rural;0710019;5036;12453;ESCUELA BÁSICA N° 5210 SAN JUAN BAUTISTA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PALOMA KM 2 1RA LINEA BARRIO SAN JUAN;985773988
7;Itapúa;10;Natalio;710008;SAN JUAN;2;Rural;0710019;5036;3498;ESCUELA BÁSICA N° 5210 SAN JUAN BAUTISTA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;PALOMA KM 2 1RA LINEA BARRIO SAN JUAN;985773988
7;Itapúa;10;Natalio;250;SANTA LIBRADA 1;2;Rural;0710020;5037;12436;ESCUELA BÁSICA N° 2338 CORONEL  VICENTE MONGELÓS;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM. 30 TRAYECTO A MARIA AUXILIADORA;983577052
7;Itapúa;10;Natalio;250;SANTA LIBRADA 1;2;Rural;0710020;5037;1117;ESCUELA BÁSICA N° 2338 CORONEL  VICENTE MONGELÓS;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;KM. 30 TRAYECTO A MARIA AUXILIADORA;983577052
7;Itapúa;10;Natalio;310;PA´I KURUSU;2;Rural;0710021;5038;12443;ESCUELA BÁSICA N° 2339 VIRGEN MARÍA AUXILIADORA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Natalio Km. 17; 
7;Itapúa;10;Natalio;310;PA´I KURUSU;2;Rural;0710021;5038;2485;ESCUELA BÁSICA N° 2339 VIRGEN MARÍA AUXILIADORA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Natalio Km. 17; 
7;Itapúa;10;Natalio;310;PA´I KURUSU;2;Rural;0710021;12771;71178; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 7-118;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Natalio Km. 17;0994-850415
7;Itapúa;10;Natalio;110;PUERTO TRIUNFO;2;Rural;0710022;5039;15367;COLEGIO NACIONAL PUERTO TRIUNFO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PUERTO TRIUNFO KM. 1 PUERTO TRIUNFO CALLE  STA. ROSA;0985-760264
7;Itapúa;10;Natalio;110;PUERTO TRIUNFO;2;Rural;0710022;5039;20422;COLEGIO NACIONAL PUERTO TRIUNFO;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;PUERTO TRIUNFO KM. 1 PUERTO TRIUNFO CALLE  STA. ROSA;0985-760264
7;Itapúa;10;Natalio;580;SANTA ANA;2;Rural;0710023;5040;12449;ESCUELA BÁSICA N° 5205 SAN JOAQUÍN Y SANTA ANA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;NATALICIO KM 23, 6ª LINEA SANTA ANA; 
7;Itapúa;10;Natalio;580;SANTA ANA;2;Rural;0710023;5040;3047;ESCUELA BÁSICA N° 5205 SAN JOAQUÍN Y SANTA ANA;1;Oficial;1;EI;10;Educación Inicial - Formal;6;Cerrada;NATALICIO KM 23, 6ª LINEA SANTA ANA; 
7;Itapúa;10;Natalio;440;SAN LORENZO-PALOMA 7;2;Rural;0710024;5041;12429;ESCUELA BÁSICA N° 2346 JOSÉ FALCÓN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM 7PALOMA  BARRIO SAN LORENZO;985125286
7;Itapúa;10;Natalio;440;SAN LORENZO-PALOMA 7;2;Rural;0710024;5041;1853;ESCUELA BÁSICA N° 2346 JOSÉ FALCÓN;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;KM 7PALOMA  BARRIO SAN LORENZO;985125286
7;Itapúa;10;Natalio;380;SAN LUIS;2;Rural;0710025;5042;12428;ESCUELA BÁSICA N° 2347 JUANA PABLA CARRILLO DE LÓPEZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM 4NATALIO, 3º LINEA BARRIO SAN LUIS; 
7;Itapúa;10;Natalio;380;SAN LUIS;2;Rural;0710025;5042;1854;ESCUELA BÁSICA N° 2347 JUANA PABLA CARRILLO DE LÓPEZ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;KM 4NATALIO, 3º LINEA BARRIO SAN LUIS; 
7;Itapúa;10;Natalio;170;PALOMA;2;Rural;0710026;5043;12448;ESCUELA BÁSICA N° 3288 MANUEL ORTÍZ GUERRERO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Paloma km. 3 - Barrio San Agustín; 
7;Itapúa;10;Natalio;170;PALOMA;2;Rural;0710026;5043;1126;ESCUELA BÁSICA N° 3288 MANUEL ORTÍZ GUERRERO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Paloma km. 3 - Barrio San Agustín; 
7;Itapúa;10;Natalio;170;PALOMA;2;Rural;0710026;5043;700453;ESCUELA BÁSICA N° 3288 MANUEL ORTÍZ GUERRERO;1;Oficial;2; ;19;Educación Básica Abierta (EBA) - EEB - Formal;5;Activa;Paloma km. 3 - Barrio San Agustín; 
7;Itapúa;10;Natalio;170;PALOMA;2;Rural;0710027;5044;12435;ESCUELA BÁSICA N° 5206 SAN MIGUEL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Km. 2 Paloma Barrio San Juan; 
7;Itapúa;10;Natalio;170;PALOMA;2;Rural;0710027;5044;3048;ESCUELA BÁSICA N° 5206 SAN MIGUEL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Km. 2 Paloma Barrio San Juan; 
7;Itapúa;10;Natalio;480;SAN PEDRO 2;2;Rural;0710028;5045;12444;ESCUELA BÁSICA N° 5207 EMILIANO R. FERNÁNDEZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;NATALIO KM 10 SAN PEDRO;0985-783397
7;Itapúa;10;Natalio;430;PERPETUO SOCORRO PALOMA 6;2;Rural;0710029;5046;12438;ESCUELA BÁSICA N° 5208 PROFESOR FRANCISCO I. LAMBARÉ AGUILERA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PALOMA KM 6;985740154
7;Itapúa;10;Natalio;430;PERPETUO SOCORRO PALOMA 6;2;Rural;0710029;5046;3049;ESCUELA BÁSICA N° 5208 PROFESOR FRANCISCO I. LAMBARÉ AGUILERA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;PALOMA KM 6;985740154
7;Itapúa;10;Natalio;470;SAN ANTONIO- 4 BOCAS;2;Rural;0710030;5047;12452;ESCUELA BÁSICA N° 5209 CRISTIN GALEANO GODOY;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;4 Boca-Paloma;0985-751318
7;Itapúa;10;Natalio;470;SAN ANTONIO- 4 BOCAS;2;Rural;0710030;5047;2478;ESCUELA BÁSICA N° 5209 CRISTIN GALEANO GODOY;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;4 Boca-Paloma;0985-751318
7;Itapúa;10;Natalio;440;SAN LORENZO-PALOMA 7;2;Rural;0710031;5048;16384;COLEGIO NACIONAL SAN LORENZO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PALOMA KM. 7 [PALOMA KM. 7];0985-721760
7;Itapúa;10;Natalio;440;SAN LORENZO-PALOMA 7;2;Rural;0710031;5048;20875;COLEGIO NACIONAL SAN LORENZO;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;PALOMA KM. 7 [PALOMA KM. 7];0985-721760
7;Itapúa;10;Natalio;270;MARIA AUXILIADORA;2;Rural;0710032;5049;16415;COLEGIO NACIONAL NATALIO KM. 23;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM. 23 - NATALIO [KM. 23 NATALIO]AL LADO DE LA CAPILLA MA. AUXILIADORA KM. 23;986216893
7;Itapúa;10;Natalio;270;MARIA AUXILIADORA;2;Rural;0710032;5049;20876;COLEGIO NACIONAL NATALIO KM. 23;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;KM. 23 - NATALIO [KM. 23 NATALIO]AL LADO DE LA CAPILLA MA. AUXILIADORA KM. 23;986216893
7;Itapúa;10;Natalio;360;SANTO DOMINGO;2;Rural;0710033;5050;15038;ESCUELA BÁSICA N° 14966 SANTO DOMINGO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM 6 NATALIO; 
7;Itapúa;10;Natalio;360;SANTO DOMINGO;2;Rural;0710033;5050;3050;ESCUELA BÁSICA N° 14966 SANTO DOMINGO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;KM 6 NATALIO; 
7;Itapúa;10;Natalio;115;PUERTO TRIUNFO-SUB URBANO;2;Rural;0710034;5051;15039;ESCUELA BÁSICA N° 5204 ESTEMOLDO ANTONIO PAREDES;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Puerto Triunfo;983448674
7;Itapúa;10;Natalio;115;PUERTO TRIUNFO-SUB URBANO;2;Rural;0710034;5051;1855;ESCUELA BÁSICA N° 5204 ESTEMOLDO ANTONIO PAREDES;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Puerto Triunfo;983448674
7;Itapúa;10;Natalio;115;PUERTO TRIUNFO-SUB URBANO;2;Rural;0710034;12825;71205; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 7-117;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Puerto Triunfo;0982-196036
7;Itapúa;10;Natalio;4;UNIDO;1;Urbana;0710035;5062;310043;ESCUELA BÁSICA N° 15036 ENMANUEL;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;KM 10 NATALIO;0985-827407
7;Itapúa;10;Natalio;4;UNIDO;1;Urbana;0710035;5062;300197;ESCUELA BÁSICA N° 15036 ENMANUEL;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa;KM 10 NATALIO;0985-827407
