﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
0721033;5362;12655;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;220;NUEVA AURORA;6;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
0721034;5363;12657;2016;1;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;205;NARANJITO SUB-URBANO;6;1;5;4;1;0;0;0;0;0;6;1;3;1;0;0;0;0;0;0
0721034;5363;12657;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;205;NARANJITO SUB-URBANO;6;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0721036;5365;12671;2016;1;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;305;SAN RAFAEL SUB - URBANO;6;1;2;0;4;0;3;1;0;0;0;0;1;1;4;2;3;0;2;0
0721036;5365;12671;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;305;SAN RAFAEL SUB - URBANO;6;1;0;0;0;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0
0721037;5366;12678;2016;1;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;400;3 DE FEBRERO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
0721037;5366;12678;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;400;3 DE FEBRERO;6;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0
0721038;5367;12661;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;100;APE AIME;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
0721042;5371;15809;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;305;SAN RAFAEL SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;1
0721043;5372;15808;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;100;APE AIME;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;2;1
0721045;5374;16629;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;205;NARANJITO SUB-URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;7;6;5;5;0;0
0721049;5378;16517;2016;2;S1;07;ITAPUA;21;SAN RAFAEL DEL PARANA;220;NUEVA AURORA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5
0722001;5385;12684;2016;1;S1;07;ITAPUA;22;TRINIDAD;2;JARDIN;1;1;0;0;0;0;1;3;0;2;0;0;0;0;3;0;0;0;0;0
0722001;5385;12684;2016;2;S1;07;ITAPUA;22;TRINIDAD;2;JARDIN;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;4;0;2
0722001;5385;12684;2016;2;S2;07;ITAPUA;22;TRINIDAD;2;JARDIN;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0722002;5386;15851;2016;2;S1;07;ITAPUA;22;TRINIDAD;2;JARDIN;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;6;0;4;2
0722003;5387;12685;2016;2;S1;07;ITAPUA;22;TRINIDAD;160;PICADA BOCA;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0722006;5390;310459;2016;1;S1;07;ITAPUA;22;TRINIDAD;210;SAN MIGUEL;6;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
0722009;5393;12690;2016;2;S1;07;ITAPUA;22;TRINIDAD;100;VILLA SANTA MARIA;6;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
0722010;5394;12692;2016;1;S1;07;ITAPUA;22;TRINIDAD;130;PASO GUEMBE;6;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
0722010;5394;12692;2016;2;S1;07;ITAPUA;22;TRINIDAD;130;PASO GUEMBE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;3;5;0;4;2
0723002;5400;15852;2016;2;S1;07;ITAPUA;23;EDELIRA;1;URBANO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0
0723004;5402;15853;2016;1;S1;07;ITAPUA;23;EDELIRA;190;EDELIRA 59 AL 69;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;2;1;5;1
0723004;5402;15853;2016;2;S1;07;ITAPUA;23;EDELIRA;190;EDELIRA 59 AL 69;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
0723006;5404;15854;2016;2;S1;07;ITAPUA;23;EDELIRA;100;PIRAPEY  50 AL 65;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
0723007;5405;15855;2016;1;S1;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;2;2;0
0723007;5405;15855;2016;2;S1;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;2;5
0723008;5406;12700;2016;1;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0723008;5406;12700;2016;1;S2;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
0723008;5406;12700;2016;2;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
0723008;5447;15856;2016;1;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0
0723008;5447;15856;2016;2;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;7;0;0;2;2
0723010;5408;12721;2016;1;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
0723012;5410;12696;2016;2;S1;07;ITAPUA;23;EDELIRA;120;EDELIRA 28;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0723013;5411;12699;2016;2;S1;07;ITAPUA;23;EDELIRA;380;EDELIRA 31 AL 36;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0723016;5414;12726;2016;1;S1;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;4;4;1;1;2;1;2;0;3;0;2;0;0;0;0;0;0;0
0723016;5414;12726;2016;1;S2;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0723016;5414;12726;2016;2;S1;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;0;3;0;0;3;1;0;0;2;2;2;1;0;0;0;0;0;0
0723016;5414;12726;2016;2;S2;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0723019;5417;12708;2016;1;S1;07;ITAPUA;23;EDELIRA;370;PIRAPEY 30 AL 35;6;1;1;0;2;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0
0723019;5417;12708;2016;2;S1;07;ITAPUA;23;EDELIRA;370;PIRAPEY 30 AL 35;6;1;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0
0723019;5442;15860;2016;2;S1;07;ITAPUA;23;EDELIRA;370;PIRAPEY 30 AL 35;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
0723020;5418;12728;2016;2;S1;07;ITAPUA;23;EDELIRA;400;PIRAPEY 45;6;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
0723022;5420;12717;2016;1;S1;07;ITAPUA;23;EDELIRA;400;PIRAPEY 45;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0723022;5420;12717;2016;2;S1;07;ITAPUA;23;EDELIRA;400;PIRAPEY 45;6;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
0723024;5422;12713;2016;1;S1;07;ITAPUA;23;EDELIRA;260;SAN ISIDRO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3
0723028;5426;12710;2016;2;S1;07;ITAPUA;23;EDELIRA;100;PIRAPEY  50 AL 65;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5
0723030;5448;15857;2016;1;S1;07;ITAPUA;23;EDELIRA;200;EDELIRA 51 AL 58;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;4;2;5;1
0723035;5433;15858;2016;1;S1;07;ITAPUA;23;EDELIRA;410;PIRAPEY 39 AL 43;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;1;3;2
0723036;5434;12704;2016;1;S1;07;ITAPUA;23;EDELIRA;190;EDELIRA 59 AL 69;6;1;0;0;0;0;0;2;2;1;8;4;0;0;0;0;0;0;0;0
0723036;5450;15859;2016;2;S1;07;ITAPUA;23;EDELIRA;190;EDELIRA 59 AL 69;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;2;2;0
0723041;5439;12719;2016;1;S1;07;ITAPUA;23;EDELIRA;190;EDELIRA 59 AL 69;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
0723046;5444;15861;2016;1;S1;07;ITAPUA;23;EDELIRA;405;PIRAPEY 45 SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
0723047;5445;15862;2016;2;S1;07;ITAPUA;23;EDELIRA;330;EDELIRA 75 ZONA BASE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;2;0;0
0723051;11079;16896;2016;1;S1;07;ITAPUA;23;EDELIRA;320;EDELIRA 72;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2
0723051;11079;16896;2016;2;S1;07;ITAPUA;23;EDELIRA;320;EDELIRA 72;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;0
0723056;8372;16956;2016;1;S1;07;ITAPUA;23;EDELIRA;340;18 DE AGOSTO;6;1;0;0;0;0;0;0;0;0;0;4;2;0;0;4;0;0;0;0
0723056;8372;16956;2016;1;S2;07;ITAPUA;23;EDELIRA;340;18 DE AGOSTO;6;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0
0723056;8372;16956;2016;2;S1;07;ITAPUA;23;EDELIRA;340;18 DE AGOSTO;6;1;0;0;1;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0
0723059;13637;17231;2016;1;S1;07;ITAPUA;23;EDELIRA;270;ASENT. 1RO DE MARZO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0
0723061;4813;12734;2016;1;S1;07;ITAPUA;23;EDELIRA;180;EDELIRA 49;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0723061;4813;12734;2016;2;S1;07;ITAPUA;23;EDELIRA;180;EDELIRA 49;6;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
0723061;4863;15864;2016;2;S1;07;ITAPUA;23;EDELIRA;180;EDELIRA 49;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;4;5;3;0;0
0724001;5454;12735;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;2;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1
0724001;5454;12735;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;2;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4
0724002;5455;15866;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;3;CAACUPE;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;8;2;0;1;0
0724002;5455;15866;2016;1;S2;07;ITAPUA;24;TOMAS ROMERO PEREIRA;3;CAACUPE;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;2;0;2
0724002;5455;15866;2016;1;S3;07;ITAPUA;24;TOMAS ROMERO PEREIRA;3;CAACUPE;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;6;4;1;1;0
0724005;5458;15867;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;335;VIRGEN DEL ROSARIO SUB-URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;6
0724005;5458;15867;2016;1;S2;07;ITAPUA;24;TOMAS ROMERO PEREIRA;335;VIRGEN DEL ROSARIO SUB-URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;3;1
0724005;5458;15867;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;335;VIRGEN DEL ROSARIO SUB-URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;0;0
0724010;5463;12738;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;730;SAN RAMON 1;6;1;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0
0724010;5463;12738;2016;1;S2;07;ITAPUA;24;TOMAS ROMERO PEREIRA;730;SAN RAMON 1;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0724010;5463;12738;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;730;SAN RAMON 1;6;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0
0724014;5467;12762;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;580;SAGRADO CORAZON DE JESUS 1;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
0724015;5468;12744;2016;2;S2;07;ITAPUA;24;TOMAS ROMERO PEREIRA;700;VIRGEN DEL CARMEN;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0724016;5469;12741;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;230;BARRIO UNIDO;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0724016;5469;12741;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;230;BARRIO UNIDO;6;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
0724016;5503;15873;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;230;BARRIO UNIDO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;3;0;0;0
0724019;5472;12777;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;430;1RO DE MAYO 1;6;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
0724021;5474;12747;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;400;SAGRADO CORAZON DE JESUS 2;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
0724023;5476;12771;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;520;SAN BLAS;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0724025;5478;12745;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;720;SAN ROQUE 2;6;1;0;0;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0
0724025;5478;12745;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;720;SAN ROQUE 2;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0724031;5484;12772;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;335;VIRGEN DEL ROSARIO SUB-URBANO;6;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
0724031;5484;12772;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;335;VIRGEN DEL ROSARIO SUB-URBANO;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0724032;5485;12752;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
0724032;5485;12752;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
0724033;5486;12739;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;320;SAN ANTONIO 4;6;1;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0
0724033;5486;12739;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;320;SAN ANTONIO 4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0
0724040;5507;15869;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;470;MARIA AUXILIADORA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;6;0;4;0
0724043;5496;12736;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;450;PERPETUO SOCORRO 1;6;1;1;0;1;0;2;1;2;0;0;0;0;0;4;3;6;3;0;0
0724043;5496;12736;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;450;PERPETUO SOCORRO 1;6;1;0;1;0;0;3;1;1;0;0;0;3;0;0;0;0;0;0;0
0724044;5497;15871;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;4;2;5;2
0724045;5498;12753;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;620;SAN ISIDRO 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;3;2;1
0724045;5498;12753;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;620;SAN ISIDRO 1;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0724049;5502;15872;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;680;SAN PEDRO 3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;12;2;12;6;0;2
0724056;8446;16958;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;4;SAN JUAN;1;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0
0724056;8446;16958;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;4;SAN JUAN;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
0724060;12857;17168;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;350;1RO DE MAYO  2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;1;0;0
0724060;12857;17168;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;350;1RO DE MAYO  2;6;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0724061;12957;17172;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;300;8 DE DICIEMBRE;6;1;0;0;0;0;0;0;1;0;0;0;1;0;3;0;11;2;0;0
0724070;16015;17339;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;170;SAN CAYETANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
0725001;5514;12778;2016;1;S1;07;ITAPUA;25;ALTO VERA;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
0725001;5514;12778;2016;2;S1;07;ITAPUA;25;ALTO VERA;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;2;0;0;0
0725003;5516;12786;2016;1;S1;07;ITAPUA;25;ALTO VERA;230;VIALIDAD 1RA A 6TA LINEA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
0725004;5517;12787;2016;1;S1;07;ITAPUA;25;ALTO VERA;220;PARADEMA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
0725004;5517;12787;2016;2;S1;07;ITAPUA;25;ALTO VERA;220;PARADEMA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0
0725008;5521;12795;2016;1;S1;07;ITAPUA;25;ALTO VERA;410;JOVERE;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0
0725014;5527;12800;2016;1;S1;07;ITAPUA;25;ALTO VERA;620;ALTO VERA KILOMETRO 4;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0725014;5527;12800;2016;2;S1;07;ITAPUA;25;ALTO VERA;620;ALTO VERA KILOMETRO 4;6;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
0725016;5529;12803;2016;1;S1;07;ITAPUA;25;ALTO VERA;200;SAN ROQUE GONZALEZ;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0
0725021;5534;12783;2016;1;S1;07;ITAPUA;25;ALTO VERA;120;PERLITA;6;1;0;0;0;0;0;0;0;0;2;0;2;0;2;0;2;1;0;0
0725021;5534;12783;2016;2;S1;07;ITAPUA;25;ALTO VERA;120;PERLITA;6;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
0725024;5537;12782;2016;1;S1;07;ITAPUA;25;ALTO VERA;240;TARUMA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
0725026;5539;12781;2016;1;S1;07;ITAPUA;25;ALTO VERA;180;PONCHO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5
0725027;5540;12780;2016;1;S1;07;ITAPUA;25;ALTO VERA;160;YNAMBU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;2;0;0;0
0725029;5542;12791;2016;1;S1;07;ITAPUA;25;ALTO VERA;620;ALTO VERA KILOMETRO 4;6;1;0;0;0;0;0;0;0;0;2;1;0;0;5;2;0;0;0;0
0725029;5542;12791;2016;2;S1;07;ITAPUA;25;ALTO VERA;620;ALTO VERA KILOMETRO 4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
0725031;5544;15050;2016;1;S1;07;ITAPUA;30;ITAPUA POTY;270;TAGUATO;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0725033;5546;15052;2016;1;S1;07;ITAPUA;30;ITAPUA POTY;130;PIRAPO 3RA LINEA;6;1;0;0;0;0;0;0;0;0;2;2;1;0;5;1;0;0;0;0
0725033;5546;15052;2016;2;S1;07;ITAPUA;30;ITAPUA POTY;130;PIRAPO 3RA LINEA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0
0725034;5548;15886;2016;1;S1;07;ITAPUA;25;ALTO VERA;530;PARADEMA 6TA LINEA;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0725034;5548;15886;2016;2;S1;07;ITAPUA;25;ALTO VERA;530;PARADEMA 6TA LINEA;6;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
0725037;10306;16808;2016;1;S1;07;ITAPUA;25;ALTO VERA;200;SAN ROQUE GONZALEZ;6;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
0725038;10307;16809;2016;1;S1;07;ITAPUA;25;ALTO VERA;410;JOVERE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
0725038;10307;16809;2016;2;S1;07;ITAPUA;25;ALTO VERA;410;JOVERE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1
0725039;10308;16810;2016;1;S1;07;ITAPUA;25;ALTO VERA;110;ASENT. TAGUATO;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0
0725041;5328;16627;2016;1;S1;07;ITAPUA;25;ALTO VERA;130;ASENT. LA AMISTAD;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
0725041;5328;16627;2016;2;S1;07;ITAPUA;25;ALTO VERA;130;ASENT. LA AMISTAD;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
0725047;16472;17442;2016;2;S1;07;ITAPUA;25;ALTO VERA;999;LOCALIDAD A CONFIRMAR;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0
0725049;16550;40411;2016;2;S1;07;ITAPUA;25;ALTO VERA;999;LOCALIDAD A CONFIRMAR;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
0726001;5551;12806;2016;1;S1;07;ITAPUA;26;LA PAZ;2;CENTRO;1;1;1;2;2;1;0;0;3;1;2;0;2;1;0;0;0;0;0;0
0726001;5551;12806;2016;2;S1;07;ITAPUA;26;LA PAZ;2;CENTRO;1;1;1;0;0;0;1;0;1;2;1;0;2;0;0;0;0;0;0;0
0726002;5552;15876;2016;1;S1;07;ITAPUA;26;LA PAZ;2;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;2;3;1;7;2
0726002;5552;15876;2016;2;S1;07;ITAPUA;26;LA PAZ;2;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;5
0726008;5558;12808;2016;2;S1;07;ITAPUA;26;LA PAZ;130;SAN CARLOS;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
0727001;5561;16519;2016;1;S1;07;ITAPUA;27;YATYTAY;7;SAGRADO CORAZON DE JESUS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;5;2;2;3
0727001;5561;16519;2016;2;S1;07;ITAPUA;27;YATYTAY;7;SAGRADO CORAZON DE JESUS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
0727001;5591;16520;2016;3;S1;07;ITAPUA;27;YATYTAY;7;SAGRADO CORAZON DE JESUS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
0727002;5562;12813;2016;1;S1;07;ITAPUA;27;YATYTAY;2;SANTA ROSA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
0727003;5563;12814;2016;1;S1;07;ITAPUA;27;YATYTAY;3;URBANO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0
0727003;5563;12814;2016;2;S1;07;ITAPUA;27;YATYTAY;3;URBANO;1;1;0;1;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
0727004;5564;12830;2016;1;S1;07;ITAPUA;27;YATYTAY;1;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;1;0;1;0;0;0;6;7;8;1;5;2
